Component name,Component version
IBM Host on Demand,1
IBM Host on Demand,4
IBM HTTP Server,1.3
IBM HTTP Server,2
IBM HTTP Server,3.5
IBM HTTP Server,6
IBM HTTP Server,6.1
IBM HTTP Server,7
IBM Information Server QualityStage Address Verification Interface,8
IBM Information Server QualityStage Address Verification Interface,8.1
IBM Informix 4GL - Compiler Runtime,7.2
IBM Informix 4GL - Compiler Runtime,7.3
IBM Informix 4GL - Compiler Runtime,7.31
IBM Informix 4GL - Compiler Runtime,7.32
IBM Informix C-ISAM,5.01
IBM Informix Client SDK,2.01
IBM Informix Client SDK,2.3
IBM Informix Client SDK,2.4
IBM Informix Client SDK,2.5
IBM Informix Client SDK,2.6
IBM Informix Client SDK,2.7
IBM Informix Client SDK,2.8
IBM Informix Client SDK,2.81
IBM Informix Client SDK,2.9
IBM Informix Client SDK,3.5
IBM Informix Connect Runtime,2.02
IBM Informix Connect Runtime,2.1
IBM Informix Connect Runtime,2.2
IBM Informix Connect Runtime,2.4
IBM Informix Connect Runtime,2.5
IBM Informix Connect Runtime,2.7
IBM Informix Connect Runtime,2.7
IBM Informix Connect Runtime,2.81
IBM Informix Connect Runtime,7.24
IBM Informix SQL Runtime,4.1
IBM Informix SQL Runtime,4.11
IBM Informix SQL Runtime,4.12
IBM Informix SQL Runtime,4.2
IBM Informix SQL Runtime,7.2
IBM Informix SQL Runtime,7.3
IBM Ldap,2.1
IBM Library Server for Multiplatforms,7.1
IBM LoadLeveler (iss),1.3
IBM LoadLeveler (nfs submit only),1.3
IBM Lotus Domino,5
IBM Lotus Domino,6
IBM Lotus Notes,1
IBM Lotus Notes,4.6
IBM Lotus Notes,4.65
IBM Lotus Notes,5.05
IBM Lotus Notes,6
IBM Lotus Notes,6.5
IBM Lotus Notes,7
IBM Lotus Notes,7
IBM Lotus Notes,7.01
IBM Lotus Notes,7.02
IBM Lotus Notes,8
IBM Lotus Notes,8.01
IBM Lotus Notes,8.02
IBM Lotus Sametime Connect,7.5
IBM Lotus SmartSuite,9
IBM Lotus SmartSuite,9.5
IBM Lotus SmartSuite,9.7
IBM Lotus SmartSuite,9.8
IBM Lotus Workflow,3
IBM MQSeries Base Kit for Client and Server,2.1
IBM MQSeries Base Kit for Client and Server,2.2
IBM MQSeries Base Kit for Client and Server,5
IBM MQSeries Base Kit for Client and Server,5.1
IBM MQSeries Base Kit for Client and Server,5.2
IBM MQSeries Client,2.2
IBM MQSeries Client,5
IBM MQSeries Client,5.1
IBM MQSeries Client,5.2
IBM MQSeries for AT&T GIS Unix,2.2
IBM MQSeries Integrator,1.1
IBM MQSeries Integrator,2
IBM MQSeries link for Lotus Notes,5
IBM MQSeries Link for R/3,1.2
IBM NetQuestion,1.2
IBM NetQuestion,2.3
IBM NetQuestion,2.4
IBM NetQuestion Web Server,2
IBM Object REXX,1.1
IBM Object REXX,2.1
IBM Object REXX for Windows,2.1
IBM object REXX for Windows Development Edition,2.1
IBM Open Class Library,3.6
IBM Open Class Library,4
IBM Open Class Library,5
IBM Parallel System Support programs,2.2
IBM Parallel System Support programs,2.3
IBM Parallel System Support programs,2.4
IBM Parallel System Support programs,3.1
IBM Parallel System Support programs,3.2
IBM Parallel System Support programs,3.4
IBM Parallel System Support programs,3.5
IBM Personal Communications,4.3
IBM Personal Communications,5
IBM Personal Communications,5.5
IBM Personal Communications,5.6
IBM Personal Communications,5.7
IBM Personal Communications,5.8
IBM Rational Application Developer - IDE,6
IBM Rational ClearCase,1.1
IBM Rational ClearCase,2002.05
IBM Rational ClearCase,2003.06
IBM Rational ClearCase,4
IBM Rational ClearCase,4.2
IBM Rational ClearCase,7
IBM Rational ClearQuest,1.1
IBM Rational ClearQuest,2003.06
IBM Rational Performance Tester,6.1
IBM Rational Portfolio Manager,6.1
IBM Rational Portfolio Manager,7
IBM Rational RequisitePro,1.1
IBM Rational RequisitePro,2003.06
IBM Rational Robot,2003.06
IBM Rational Rose Enterprise,2003.06
IBM Rational Rose J Pro,2003.06
IBM Rational Rose Modeler,1
IBM Rational SoDA For Word - SoDA,2003.06
IBM Rational Software Architect,6
IBM Rational Suite,2003.06
IBM Rational Suite Enterprise,1.1
IBM Rational Suite Enterprise,2003.06
IBM Rational XDE Developer Plus for Java,1
IBM Remote Supervisor Adapter II Daemon,1.02
IBM Remote Supervisor Adapter II Daemon,1.09
IBM Remote Supervisor Adapter II Daemon,1.37
IBM Remote Supervisor Adapter II Daemon,1.42
IBM Remote Supervisor Adapter II Daemon,1.46
IBM RSCT Basic Function,1.1
IBM RSCT Basic Function,1.2
IBM RSCT Basic Function,2.2
IBM RSCT Basic Function,2.3
IBM RSCT Basic Function,2.4
IBM Sales Center for WebSphere Commerce,6
IBM Sametime Standard,3
IBM Sametime Standard,3.1
IBM Sametime Standard,6.5
IBM Sametime Standard,7
IBM Sametime Standard,7.5
IBM SecureWay Directory Client Runtime,3.1
IBM SecureWay Directory Client Runtime,3.2
IBM SecureWay Firewall,4.2
IBM Server Resource Management,1
IBM Server Resource Management,4.3
IBM Server Resource Management,5.2
IBM Server Resource Management,5.3
IBM Server Resource Management,5.4
IBM ServeRAID Manager,3.5
IBM ServeRAID Manager,5
IBM ServeRAID Manager,5.1
IBM ServeRAID Manager,5.11
IBM ServeRAID Manager,6
IBM ServeRAID Manager,6.1
IBM ServeRAID Manager,6.11
IBM ServeRAID Manager,6.2
IBM ServeRAID Manager,7
IBM ServeRAID Manager,7.1
IBM ServeRAID Manager,7.22
IBM ServeRAID Manager,7.24
IBM ServeRAID Manager,8
IBM ServeRAID Manager,8.2
IBM ServeRAID Manager,8.25
IBM ServeRAID Manager,8.3
IBM ServeRAID Manager,8.4
IBM ServeRAID Manager,9
IBM Subsystem Device Driver,1.1
IBM Subsystem Device Driver,1.2
IBM Subsystem Device Driver,1.3
IBM Subsystem Device Driver,1.4
IBM Subsystem Device Driver,1.5
IBM Subsystem Device Driver,1.6
IBM Sysback,4.1
IBM Sysback,4.2
IBM System Storage SAN Volume Controller Flash Copy,1.1
IBM Tivoli Access Manager for Business Integration,4.1
IBM Tivoli Access Manager for Operating Systems,3.8
IBM Tivoli Access Manager for Operating Systems,4.1
IBM Tivoli Access Manager for Operating Systems,5.1
IBM Tivoli Business Systems Manager,3.1
IBM Tivoli Compliance Insight Manager (Consul),8
IBM Tivoli Composite Application Manager for WebSphere,6
IBM Tivoli Composite Application Manager for WebSphere,600
IBM Tivoli Data Protection for INforMIX,3.7
IBM Tivoli Data Protection for INforMIX,4.1
IBM Tivoli Data Protection for Lotus Domino,1.1
IBM Tivoli Data Protection for Microsoft Exchange Server,2.02
IBM Tivoli Data Protection for R/3,1.1
IBM Tivoli Data Protection for R/3,3.2
IBM Tivoli Directory Integrator,6.1
IBM Tivoli Directory Server,4.1
IBM Tivoli Directory Server,5.1
IBM Tivoli Directory Server,5.2
IBM Tivoli Directory Server,6
IBM Tivoli Endpoint,3.7
IBM Tivoli Enterprise Console,3.6
IBM Tivoli Enterprise Console,3.7
IBM Tivoli Enterprise Console,3.8
IBM Tivoli Enterprise Console,5.5
IBM Tivoli Identity Manager,4.5
IBM Tivoli Identity Manager,4.6
IBM Tivoli JAC Client,1
IBM Tivoli JAC Client,1.3
IBM Tivoli JAC Client,13
IBM Tivoli JAC Client,14
IBM Tivoli JAC Client,4
IBM Tivoli License Compliance Manager,1.1
IBM Tivoli License Compliance Manager,2.1
IBM Tivoli Management Framework,1
IBM Tivoli Management Framework,3.7
IBM Tivoli Management Framework,4.1
IBM Tivoli Management Framework,4.7
IBM Tivoli Manager for Microsoft SQL,1.2
IBM Tivoli Manager for Oracle,1.1
IBM Tivoli Manager for Oracle,1.2
IBM Tivoli Manager for Sybase,1.1
IBM Tivoli Monitoring,3.6
IBM Tivoli Monitoring for Databases,6.1
IBM Tivoli Monitoring for Databases,610
IBM Tivoli Monitoring for Transaction Performance,5.2
IBM Tivoli Monitoring for Transaction Performance,5.3
IBM Tivoli Monitoring System Edition for System P,6.1
IBM Tivoli Netview,4.1
IBM Tivoli Netview,7.1
IBM Tivoli OMEGAMON XE for Messaging,6
IBM Tivoli OMEGAMON XE for Messaging,600
IBM Tivoli Policy Director,3.7
IBM Tivoli Policy Director,3.8
IBM Tivoli Privacy Manager for e-business,1.2
IBM Tivoli Provisioning Manager Express for Inventory,4.1
IBM Tivoli Provisioning Manager for Software,5.1
IBM Tivoli Risk Manager,4.2
IBM Tivoli Security Compliance Manager,5.1
IBM Tivoli Security Compliance Manager Client,5.1
IBM Tivoli Storage Manager,9.16
IBM Tivoli Storage Manager Client,3.7
IBM Tivoli Storage Manager Client,4.1
IBM Tivoli Storage Manager Client,4.2
IBM Tivoli Storage Manager Client,5.1
IBM Tivoli Storage Manager Client,5.2
IBM Tivoli Storage Manager Client,5.3
IBM Tivoli Storage Manager Client,5.4
IBM Tivoli Storage Manager Client,5.5
IBM Tivoli Storage Manager Client,6.1
IBM Tivoli Storage Manager Extended Edition,3.1
IBM Tivoli Storage Manager for Application Servers,5.02
IBM Tivoli Storage Manager for Databases,2
IBM Tivoli Storage Manager for Databases,2.1
IBM Tivoli Storage Manager for Databases,2.2
IBM Tivoli Storage Manager for Databases,5.1
IBM Tivoli Storage Manager for Databases,5.2
IBM Tivoli Storage Manager for Databases,5.3
IBM Tivoli Storage Manager for Databases,5.4
IBM Tivoli Storage Manager for Databases,5.5
IBM Tivoli Storage Manager for Databases - Data Protection for Microsoft SQL,5.1
IBM Tivoli Storage Manager for Mail,5.1
IBM Tivoli Storage Manager for Mail,5.2
IBM Tivoli Storage Manager for Mail,5.3
IBM Tivoli Storage Manager for Mail,5.4
IBM Tivoli Storage Manager for System Backup and Recovery,5.5
IBM Tivoli Storage Manager for System Backup and Recovery,5.6
IBM Tivoli Storage Manager Server,6.1
IBM Tivoli Switch Analyzer,1.2
IBM Tivoli Web Site Analyzer,4.2
IBM Tivoli Web Site Analyzer,4.5
IBM Tivoli Workload Scheduler - Server,8.2
IBM Tivoli Workload Scheduler - Server,8.3
IBM Tivoli Workload Scheduler - Server,8.4
IBM TotalStorage DS Storage Manager,5
IBM TotalStorage DS Storage Manager,9.16
IBM TotalStorage Expert,2.1
IBM VisualAge C++ Compiler,4
IBM VisualAge C++ Compiler,5
IBM VisualAge C++ Compiler,6
IBM VisualAge Generator Developer,4.5
IBM VisualAge Generator Server,4.5
IBM VisualAge Smalltalk Enterprise,5
IBM VisualAge Smalltalk Enterprise,5.5
IBM VM ISPF VM,3.2
IBM WebSphere Application Server,4
IBM WebSphere Application Server Network Deployment,5.1
IBM WebSphere Business Integration Adapter DataHandler for Complex Data,2.6
IBM WebSphere Business Integration Adapter for eMail,5.5
IBM WebSphere Business Integration Adapter for JText,5.6
IBM WebSphere Business Integration Adapter for WebSphere MQ,2.8
IBM WebSphere Business Integration Adapter Framework,2.6
IBM WebSphere Business Integration Data Handler for XML,2.6
IBM WebSphere Business Integration Data Handler for XML,2.7
IBM WebSphere Business Integration Server,6
IBM WebSphere Business Integration Server Express Plus,4.4
IBM WebSphere Business Integration Server Foundation,5.1
IBM WebSphere Commerce Developer Enterprise,6
IBM WebSphere Development Studio Client Advanced Edition for iSeries,5
IBM WebSphere Eclipse Platform,3
IBM WebSphere Edge Server,2
IBM WebSphere Event Broker,5
IBM WebSphere Everyplace Server for Telecom,2.1
IBM WebSphere Host On-Demand,8
IBM WebSphere Host On-Demand,9
IBM WebSphere MQ,2.2
IBM WebSphere MQ,5
IBM WebSphere MQ,5.1
IBM WebSphere MQ,5.2
IBM WebSphere MQ,5.3
IBM WebSphere MQ,6
IBM WebSphere MQ,7
IBM WebSphere MQ Client,5
IBM WebSphere MQ Client,5.2
IBM WebSphere MQ Client,5.3
IBM WebSphere MQ Client,6
IBM WebSphere MQ Integrator,2.1
IBM WebSphere MQ Transaction Client,5.3
IBM WebSphere MQ Transaction Client,6
IBM WebSphere MQ Workflow,3.2
IBM WebSphere MQ Workflow,3.3
IBM WebSphere MQ Workflow,3.4
IBM WebSphere MQ Workflow,3.5
IBM WebSphere Partner Gateway Advanced Edition,4.2
IBM WebSphere Partner Gateway Advanced Edition,6
IBM WebSphere Portal,5
IBM WebSphere Portal,5.1
IBM WebSphere Portal,6
IBM WebSphere Portal Extend,5.1
IBM WebSphere Portal Server,4.2
IBM WebSphere Portal Server,5
IBM WebSphere Portal Server,6
IBM WebSphere Process Server,6
IBM WebSphere Process Server,6.1
IBM WebSphere Studio Application Developer Integration Edition,4.1
IBM WebSphere Studio Application Developer Integration Edition,5
IBM WebSphere Studio Enterprise Developer,5.1
IBM WebSphere Transcoding Publisher Server,4.1
IBM WebSphere Transcoding Publisher Server,4.2
IBM WebSphere Voice Server,5.1
IBM XL C Enterprise Edition for AIX,7
Infoprint Process Director - Server,3.2
Infoprint Process Director - Server,4.1
Infoprint Process Director - Server,4.2
Informix Connect,3
INTERNET SECURITY SYSTEMS IBM REALSECURE SERVER SENSOR,6.5
INTERNET SECURITY SYSTEMS IBM REALSECURE SERVER SENSOR,7
ISEE iTHINK,9
Lotus Domino Go Webserver,4.6
Lotus EasySync Pro,4.2
SecureWay Directory,3.1
SecureWay Directory,3.2
Tivoli Internet Management Server,1.7
WebSphere Everyplace Connection Manager Starter Edition,5.1
WebSphere Host Publisher,4
WebSphere Studio Application Developer,4
WebSphere Studio Application Developer,5
WebSphere Studio Application Developer,5.1
